FY,District,Cost Center Name,Cost Center Subtype,Sector,Budget,Revised Budget,Q1 release,Q2 release,Q3 release,Q4 release,Lat,Long,Ownership
2019/20,Bundibugyo,BUHANDA HCII,Health Center II,Health,"4,609,170.32","4,609,170.32","1,152,292.58","1,152,363.12","1,152,152.73",,0.738,30.05,Government
2019/20,Bundibugyo,BULYAMBWA HCII,Health Center II,Health,"4,038,899.18","4,038,899.18","1,009,724.79","1,009,786.61","1,009,602.25",,,,Government
2019/20,Bundibugyo,BUNDIMULANGYA HCII,Health Center II,Health,"4,609,170.32","4,609,170.32","1,152,292.58","1,152,363.12","1,152,152.73",,0.6684,30.0431,Government
2019/20,Bundibugyo,BUNDINGOMA HCII,Health Center II,Health,"4,609,170.32","4,609,170.32","1,152,292.58","1,152,363.12","1,152,152.73",,0.669,29.966,Government
2019/20,Bundibugyo,BUSORU HCII,Health Center II,Health,"4,609,170.32","4,609,170.32","1,152,292.58","1,152,363.12","1,152,152.73",,0.719,29.991,Government
2019/20,Bundibugyo,BUSUNGA HCII,Health Center II,Health,"4,609,170.32","4,609,170.32","1,152,292.58","1,152,363.12","1,152,152.73",,0.637,29.966,Government
2019/20,Bundibugyo,KASULENGE HCII,Health Center II,Health,"4,609,170.32","4,609,170.32","1,152,292.58","1,152,363.12","1,152,152.73",,0.631,30.074,Government
2019/20,Bundibugyo,KAYENJE HCII,Health Center II,Health,"4,038,899.18","4,038,899.18","1,009,724.79","1,009,786.61","1,009,602.25",,0.694,30.044,Government
2019/20,Bundibugyo,KYONDO HCII,Health Center II,Health,"4,609,170.32","4,609,170.32","1,152,292.58","1,152,363.12","1,152,152.73",,0.7939,30.1839,Government
2019/20,Bundibugyo,MIRAMBI HCII,Health Center II,Health,"4,609,170.32","4,609,170.32","1,152,292.58","1,152,363.12","1,152,152.73",,0.6333,30.0333,Government
2019/20,Bundibugyo,NGAMBA HCII,Health Center II,Health,"4,609,170.32","4,609,170.32","1,152,292.58","1,152,363.12","1,152,152.73",,0.7653,30.1102,Government
2019/20,Bundibugyo,TOMBWE HC II,Health Center II,Health,"4,521,436.30","4,521,436.30","1,130,359.07","1,130,428.27","1,130,221.89",,,,Government
